cik,name,period,ticker,currency,sector,subsector,Revenue,CostOfGoodsAndServicesSold,GrossProfit,ProfitLoss,NetIncomeLoss,EarningsPerShareDiluted,NetCashProvidedByUsedInOperatingActivities,NetCashProvidedByUsedInInvestingActivities,NetCashProvidedByUsedInFinancingActivities,StockholdersEquity,Assets,DividendsPaid,CashAndCashEquivalentsAtCarryingValue,AssetsCurrent,LiabilitiesCurrent,Goodwill,Revenue (e), NetProfit (e), CFA (e),CFB (e), CFA/P%, CFB/P%,S/P%,E/P%,P/E,B/P%,Equity%,Current%,ROE,ROA,Goodwill%,Growth%,Shares,Nyman%
1817229,VOR BIOPHARMA INC.,20221231,VOR,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,-92.1,-92.09,-2.33,-85.14,-94.09,117.14,250.61,299.37,,57.71,236.95,13.12,,,-116.9,-112.4,-153.2,-51.8,-70.6,,-53.8,,115.4,83.7,1806.2,-46.6,-39.0,,,39551420,-4.1
1019671,SEACHANGE INTERNATIONAL INC,20221031,SEAC,USD,Technology,Radio And Television Broadcasting And Co,27.31,,16.4,-7.4,-7.43,-0.16,-4.75,-0.39,17.62,28.77,38.57,,14.50,33.40,8.86,3.36,7.1,0.7,1.3,2.6,7.3,14.5,39.0,3.8,26.3,157.9,74.6,377.0,2.4,1.8,11.7,-56.2,50291000,-25.8
1527096,MIROMATRIX MEDICAL INC.,20221231,MIRO,USD,Health Care,Biotechnology: Biological Products (No D,0.95,0.5,0.5,-30.0,-29.96,-1.45,-26.68,-21.09,0.17,26.11,34.76,,5.21,27.31,4.95,,1.3,-38.0,-35.2,-30.5,-107.3,-93.1,3.8,-115.9,,79.7,75.1,552.1,-145.4,-109.2,,,20727952,10.5
1697500,"SOLARIS OILFIELD INFRASTRUCTURE, INC.",20221231,SOI,USD,Industrials,Metal Fabrications,300.00,,,33.5,21.16,,68.00,-79.54,-16.12,215.72,462.58,13.8,8.84,88.74,55.91,13.00,262.2,5.1,47.9,-11.0,11.9,-2.7,65.1,1.3,79.3,53.6,46.6,158.7,2.4,1.1,6.0,24.1,47249409,59.1
755001,UNITIL CORP,20221231,UTL,USD,Utilities,Power Generation,563.20,,,41.4,41.40,2.59,97.70,-122.10,26.90,467.60,1590.40,25.1,9.00,194.80,260.10,,542.6,41.9,103.4,-121.4,11.6,-13.6,60.8,4.7,21.3,52.4,29.4,74.9,9.0,2.6,,28.5,16000000,124.9
1451448,"ESPORTS ENTERTAINMENT GROUP, INC.",20221231,GMBL,USD,Consumer Discretionary,Movies/Entertainment,58.35,,,-10.4,-102.23,,-21.01,-20.08,23.49,-25.80,43.19,,0.68,7.87,54.87,6.58,83.4,-112.2,-29.4,-48.1,-20.4,-33.4,57.9,-77.9,,-17.9,-59.7,14.3,,-259.9,,,73162495,47.4
70858,BANK OF AMERICA CORP /DE/,20221231,BAC,USD,Finance,Major Banks,94950.00,,,,27528.00,3.19,-6327.00,-2529.00,-106039.00,273197.00,3051375.00,6963.0,301006.00,,,69022.00,92598.5,30045.2,-1882.1,-173931.7,-0.8,-75.7,40.3,13.1,7.6,119.0,9.0,,11.0,1.0,25.3,4.1,8167500000,1078.6
109563,APPLIED INDUSTRIAL TECHNOLOGIES INC,20221231,AIT,USD,Industrials,Industrial Machinery/Components,3810.68,2703.8,1106.9,,257.41,6.58,187.57,-35.66,-223.03,1295.88,2522.90,,154.84,1422.25,447.21,572.32,3739.0,212.1,253.3,262.6,4.7,4.8,68.9,3.9,25.6,23.9,51.4,318.0,16.4,8.4,44.2,9.7,39208000,19.8
1173489,CEVA INC,20221231,CEVA,USD,Technology,Semiconductors,134.65,,107.6,,-23.18,-1.00,6.92,-15.12,-3.31,258.87,308.44,,21.29,177.63,33.28,74.78,140.0,-21.7,12.0,-13.8,1.8,-2.1,21.1,-3.3,,39.1,83.9,533.8,-8.4,-7.0,28.9,54.5,23172000,4.3
723603,CULP INC,20230131,CULP,USD,Consumer Discretionary,Textiles,294.84,258.7,36.1,-3.2,,-0.26,-17.44,2.50,-7.42,128.36,150.60,,16.73,93.04,36.37,0.00,279.3,,-14.6,,-22.2,0.1,425.3,,,195.4,85.2,255.8,,,,4.8,12299000,8.4
70487,NATIONAL RESEARCH CORP,20221231,NRC,USD,Technology,Computer Software: Prepackaged Software,151.57,,,31.8,,1.27,36.27,-9.84,-55.58,72.03,130.46,20.9,25.03,43.72,33.42,61.61,159.0,,44.7,-9.0,4.0,-0.8,14.2,,,6.4,55.2,130.8,,,85.5,18.4,25052000,3.0
827052,EDISON INTERNATIONAL,20221231,EIX,USD,Utilities,Electric Utilities: Central,17220.00,,,824.0,739.00,1.60,3216.00,-5574.00,2881.00,15621.00,78041.00,74.0,914.00,7070.00,10347.00,,17085.3,1098.5,842.9,-5996.7,3.2,-22.8,64.9,4.2,24.0,59.4,20.0,68.3,7.0,1.4,,39.5,383000000,233.8
1014739,"OPTION CARE HEALTH, INC.",20221231,OPCH,USD,Health Care,Medical/Nursing Services,3944.74,3077.8,866.9,,150.56,0.83,267.55,-108.05,15.27,1386.10,3112.94,,294.19,994.34,565.35,1533.42,4329.3,158.0,296.4,-166.5,5.1,-2.9,75.1,2.7,36.5,24.1,44.5,175.9,11.4,5.1,110.6,70.7,182075000,24.9
1820630,PROTERRA INC,20221231,PTRA,USD,Consumer Discretionary,Auto Manufacturing,309.36,333.4,-24.0,,-237.95,-1.08,-296.61,184.11,16.16,516.86,840.46,,73.70,665.72,250.96,,340.2,-312.2,-311.1,-21.9,-83.2,-5.9,91.0,-83.5,,138.3,61.5,265.3,-60.4,-37.1,,70.7,249156000,66.9
1389170,TARGA RESOURCES CORP.,20221231,TRGP,USD,Utilities,Natural Gas Distribution,20929.80,16882.1,2552.6,1531.4,1195.50,3.88,2380.80,-4149.70,1829.40,2665.70,19560.00,318.3,219.00,2356.60,3066.70,45.20,20307.8,383.7,2754.0,-2338.4,17.0,-14.4,125.1,2.4,42.3,16.4,13.6,76.8,14.4,2.0,1.7,141.4,231100000,102.7
1001614,"RILEY EXPLORATION PERMIAN, INC.",20221231,REPX,USD,Energy,Oil & Gas Production,321.74,,,,118.01,5.99,-1.55,-0.07,-37.05,333.45,515.29,18.1,13.30,50.99,76.31,,338.9,35.6,-2.9,-1.3,-0.4,-0.2,49.6,5.2,19.2,48.8,64.7,66.8,10.7,6.9,,318.2,19686000,24.7
1673358,"YUM CHINA HOLDINGS, INC.",20221231,YUMC,USD,Consumer Discretionary,Restaurants,9569.00,,,478.0,442.00,1.04,1413.00,-522.00,-844.00,6482.00,11826.00,202.0,1130.00,3940.00,2166.00,1988.00,10054.3,786.2,1373.5,-1377.5,5.2,-5.2,38.1,3.0,33.6,24.5,54.8,181.9,12.1,6.6,30.7,9.0,425000000,16.0
835324,"STOCK YARDS BANCORP, INC.",20221231,SYBT,USD,Finance,Major Banks,23.41,,,93.3,,3.21,108.74,-384.43,-518.14,760.43,7496.26,33.3,254.51,,,194.00,24.5,,117.9,-478.8,7.5,-30.5,1.6,,,48.4,10.1,,,,25.5,14.1,28922000,412.7
931148,GRAFTECH INTERNATIONAL LTD,20221231,EAF,USD,Consumer Discretionary,Metal Fabrications,1281.25,726.4,554.9,,382.96,1.48,324.63,-71.97,-176.27,337.72,1604.18,7.8,134.64,815.23,237.85,171.10,1491.7,485.4,503.4,-79.1,42.1,-6.6,124.8,40.6,2.5,28.2,21.1,342.7,143.7,30.3,50.7,-28.5,258791228,94.7
1551693,"SIENTRA, INC.",20220930,SIEN,USD,Health Care,Medical Electronics,80.68,36.3,44.3,-62.5,-62.48,,-42.50,3.33,35.94,-4.33,165.93,,18.98,108.54,81.20,9.20,79.9,-82.4,-57.5,4.3,-62.2,4.7,86.5,-89.2,,-4.7,-2.6,133.7,,-49.7,,18.4,62848172,163.8
1688476,NEXTIER OILFIELD SOLUTIONS INC.,20221231,NEX,USD,Energy,Oilfield Services/Equipment,3244.82,,754.7,,314.97,1.26,454.39,-186.23,-161.49,789.92,1727.17,,218.48,726.02,553.34,192.78,2470.7,58.8,244.7,-94.8,12.0,-4.6,121.1,2.9,34.7,38.7,45.7,131.2,7.4,3.4,24.4,78.1,249346000,35.2
1325879,"AVEO PHARMACEUTICALS, INC.",20220930,,USD,-,,42.30,4.7,,-53.3,-53.34,-1.63,-57.26,-16.87,82.90,28.85,101.23,,77.40,100.73,42.42,,39.0,-32.0,-55.2,-5.9,-10.6,-1.1,7.5,-6.2,,5.6,28.5,237.4,-111.1,-31.7,,681.9,34618000,-1.0
1162461,CUTERA INC,20220930,CUTR,USD,Health Care,Biotechnology: Electromedical & Electrot,231.27,98.2,133.1,,2.06,0.11,1.24,-0.94,117.53,15.49,428.16,,45.88,366.31,98.26,1.34,218.3,-21.7,-13.7,-5.5,-2.8,-1.1,45.1,-4.5,,3.2,3.6,372.8,-139.9,-5.1,8.6,42.1,19593000,75.8
723531,PAYCHEX INC,20230228,PAYX,USD,Consumer Discretionary,Business Services,4611.70,,,,,3.84,1505.50,-1420.90,-979.30,3401.10,10603.60,908.7,1316.90,7595.20,5958.10,1833.60,4797.5,,1485.0,-1449.2,3.8,-3.7,12.2,,,8.6,32.1,127.5,,,53.9,22.2,362300000,14.9
1828185,VACCITECH PLC,20221231,VACC,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,44.70,,,5.3,5.34,0.14,-14.43,-5.75,0.33,242.90,270.21,,194.39,213.04,12.24,12.21,56.5,2.0,-22.8,-11.8,-26.7,-13.8,66.4,2.3,43.2,285.4,89.9,1740.2,0.8,0.7,5.0,,38169307,-196.3
1591670,FARMLAND PARTNERS INC.,20221231,FPI,USD,Real Estate,Real Estate Investment Trusts,61.21,,,12.0,11.67,0.16,17.05,-60.40,20.83,,1160.15,15.8,7.65,,,2.71,59.2,11.0,18.5,38.2,2.9,6.0,9.2,1.7,58.2,,,,,0.9,,14.3,62633000,
1551306,"PROGYNY, INC.",20221231,PGNY,USD,Health Care,Managed Health Care,500.62,619.6,167.3,30.4,30.36,0.30,80.40,-43.87,-7.86,376.97,542.99,,120.08,433.86,159.54,11.88,588.9,66.8,78.2,-36.1,2.4,-1.1,17.7,2.0,49.7,11.3,69.4,271.9,17.7,12.3,3.2,375.0,100059687,1.4
1113148,"INFINITY PHARMACEUTICALS, INC.",20221231,INFI,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,2.59,,,,-44.37,-0.50,-42.43,-0.06,0.07,-19.05,42.15,,38.30,40.30,13.63,,,-57.0,-55.4,1.6,-322.2,9.4,,-331.9,,-110.9,-45.2,295.7,,-135.3,,-15.0,89247785,133.3
1859007,"ZYVERSA THERAPEUTICS, INC.",20221231,ZVSA,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,,,,,,,99.68,118.51,,0.21,6.36,8.19,11.90,,,,,,,,,,110.8,84.1,77.7,,,11.9,,9016139,20.7
1120193,"NASDAQ, INC.",20221231,NDAQ,USD,Finance,Investment Bankers/Brokers/Service,6226.00,,3582.0,1123.0,1125.00,2.26,1706.00,49.00,1036.00,6151.00,20868.00,383.0,502.00,8604.00,8835.00,8099.00,6795.1,1300.3,1600.7,-995.0,6.1,-3.8,25.8,4.9,20.3,23.3,29.5,97.4,21.1,6.2,131.7,46.2,497857565,53.9
1090727,UNITED PARCEL SERVICE INC,20221231,UPS,USD,Consumer Discretionary,Air Freight/Delivery Services,100338.00,,,,11548.00,13.20,14104.00,-7472.00,-11185.00,19786.00,71124.00,,5602.00,22217.00,18140.00,4223.00,108023.2,12094.3,17583.1,-6074.9,10.7,-3.7,65.8,7.4,13.6,12.0,27.8,122.5,61.1,17.0,21.3,35.4,875000000,27.8
1630113,BIOTRICITY INC.,20221231,BTCY,USD,Health Care,Medical/Dental Instruments,7.65,,4.6,-29.1,-29.13,,-15.16,-0.03,25.17,-15.48,6.65,0.3,0.45,4.79,7.29,,9.1,-32.6,-18.1,,-69.3,-0.1,35.0,-124.7,,-59.3,-232.9,65.8,,-490.1,,1821.2,52142669,83.0
1491487,"TAKUNG ART CO., LTD",20220930,TKAT,USD,Consumer Discretionary,Catalog/Specialty Distribution,0.12,,0.1,-13.4,-30.07,-1.34,-16.11,-0.51,5.18,55.65,70.47,,62.76,67.33,14.82,,,-26.6,-8.5,0.2,-23.9,0.5,,-74.4,,156.0,79.0,454.4,-47.7,-37.7,,-98.6,61082469,-134.4
1754226,"ORANGE COUNTY BANCORP, INC. /DE/",20221231,OBT,USD,Finance,Major Banks,,,,24.4,24.36,4.33,30.48,-434.11,183.53,138.14,2287.33,,,,,5.36,,31.8,39.9,-455.3,15.2,-173.1,,12.1,8.3,52.5,6.0,,23.0,1.4,3.9,,5621630,
1822928,HOLLEY INC.,20221231,HLLY,USD,Consumer Discretionary,Auto Parts:O.E.M.,688.42,,253.7,,73.77,0.14,12.31,-25.04,2.85,415.99,1249.64,,26.15,324.96,101.26,418.12,850.5,59.9,18.4,-84.8,6.6,-30.4,304.8,21.5,4.7,149.1,33.3,320.9,14.4,4.8,100.5,86.7,117248296,289.4
1364742,BLACKROCK INC.,20221231,BLK,USD,Finance,Investment Bankers/Brokers/Service,17873.00,,,4994.0,5178.00,33.97,4956.00,-1130.00,-5442.00,37744.00,117628.00,,7416.00,,,15341.00,19820.7,5594.7,5074.9,-1548.9,5.2,-1.6,20.1,5.7,17.6,38.3,32.1,,14.8,4.8,40.6,22.9,152440471,73.6
1005229,COLUMBUS MCKINNON CORP,20221231,CMCO,USD,Industrials,Construction/Ag Equipment/Trucks,906.56,590.8,315.7,29.7,,1.04,48.88,-554.31,420.70,,1629.30,,88.87,459.49,222.00,627.85,788.5,,74.1,-435.4,7.2,-42.3,76.7,,,,,207.0,,,,3.5,28748000,
1163302,UNITED STATES STEEL CORP,20221231,X,USD,Industrials,Steel/Iron Ore,21065.00,16777.0,,2524.0,2524.00,9.16,3505.00,-1679.00,-868.00,10218.00,19458.00,,3504.00,7866.00,3959.00,920.00,21392.7,3000.2,3927.2,-1534.9,55.0,-21.5,299.8,42.1,2.4,143.2,52.5,198.7,29.4,15.4,9.0,62.8,276963000,80.4
1855886,ARBOR RAPHA CAPITAL BIOHOLDINGS CORP. I,20220930,,USD,-,,,,,,,,,,,-9.34,179.18,,0.88,1.28,0.77,,,,,,,,,,,-20.9,-5.2,165.3,,,,,3750000,420.5
1157075,"PHARMACYTE BIOTECH, INC.",20230131,PMCB,USD,Health Care,Biotechnology: Biological Products (No D,0.00,,,,-4.24,-0.27,-4.12,0.00,87.31,77.12,77.95,,,72.82,0.83,,,-4.0,-4.3,,-8.1,,,-7.4,,143.0,98.9,8796.6,-5.2,-5.1,,,18995442,
1078207,"NAUTILUS, INC.",20221231,NLS,USD,Consumer Discretionary,Recreational Games/Products/Toys,589.53,441.1,148.5,,-22.43,-0.72,-66.57,34.36,12.72,82.99,225.09,,15.53,155.05,61.55,0.00,702.8,33.6,-12.2,1.0,-29.3,2.5,1689.5,80.7,1.2,199.5,36.9,251.9,40.5,14.9,,90.6,31514000,304.3
1574540,PHYSICIANS REALTY TRUST,20221231,DOC,USD,Real Estate,Real Estate Investment Trusts,526.64,,,110.0,,0.46,258.40,-38.47,-222.07,2869.72,5096.88,220.3,7.73,,,,538.2,,275.0,66.9,7.9,1.9,15.5,,,82.8,56.3,,,,,26.8,239610285,64.1
1734342,AMERANT BANCORP INC.,20221231,AMTB,USD,Finance,Major Banks,,,,62.0,63.31,1.85,-49.16,-1397.25,1462.80,705.73,9127.80,40.0,274.21,,,19.51,,77.4,-13.5,-691.7,-1.8,-91.0,,10.2,9.8,92.9,7.7,,11.0,0.8,2.8,,34142563,1072.6
783324,VISTA GOLD CORP,20221231,VGZ,USD,,,0.00,,,-4.9,-4.93,-0.04,-7.41,2.88,-0.11,10.03,10.99,,8.11,8.65,0.93,,,-7.1,-8.5,1.9,-12.6,2.8,,-10.5,,14.9,91.3,926.8,-70.3,-64.2,,,118005490,-10.6
1808665,"ASSERTIO HOLDINGS, INC.",20221231,ASRT,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,156.23,15.8,,109.6,109.63,2.03,78.60,-42.67,-7.79,225.73,413.91,,64.94,132.26,95.32,9.01,97.0,217.6,36.1,-51.2,10.6,-15.0,28.3,63.6,1.6,66.0,54.5,138.8,96.4,52.6,4.0,-31.9,54669000,36.0
1768446,"ELIEM THERAPEUTICS, INC.",20221231,ELYM,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,-45.2,-45.24,-1.72,-37.37,34.44,0.00,128.72,134.99,,43.59,134.39,6.10,,,-62.4,-52.5,2.2,-60.8,2.6,,-72.3,,149.1,95.4,2204.2,-48.5,-46.2,,,26311554,-43.2
1711933,"AKOYA BIOSCIENCES, INC.",20221231,AKYA,USD,Industrials,Medical Specialities,74.86,,43.4,-70.6,-70.64,-1.87,-53.50,-14.08,28.73,58.58,176.03,1.4,74.23,112.20,37.06,18.26,89.8,-97.4,-78.8,-25.0,-25.7,-8.1,29.3,-31.8,,19.1,33.3,302.8,-166.2,-55.3,31.2,,37746915,14.1
1434647,"ZEVRA THERAPEUTICS, INC.",20221231,,USD,-,,10.46,10.0,,,-41.54,-2.11,-18.72,-36.72,8.35,85.81,115.53,,65.47,93.02,11.73,,24.1,-15.0,13.9,-50.8,7.4,-27.1,12.8,-8.0,,45.7,74.3,793.3,-17.5,-13.0,,-18.5,34488800,-19.1
1412408,"PHREESIA, INC.",20230131,PHR,USD,Health Care,Managed Health Care,280.91,,,,-176.15,-3.36,-90.12,-26.20,-20.80,320.35,397.29,,209.59,286.87,72.72,33.84,294.8,-173.1,-90.1,-50.0,-5.5,-3.1,18.0,-10.6,,19.6,80.6,394.5,-54.0,-43.6,10.6,125.1,52606400,-8.1
1517413,"FASTLY, INC.",20221231,FSLY,USD,Technology,Computer Software: Prepackaged Software,432.73,,209.8,,-190.77,-1.57,-69.63,235.75,-189.15,955.16,1896.11,,143.39,636.48,152.32,670.19,490.5,-245.2,-60.9,-281.2,-3.0,-14.1,24.5,-12.3,,47.8,50.4,417.9,-25.7,-12.9,70.2,115.9,121723000,39.9
1585689,HILTON WORLDWIDE HOLDINGS INC.,20221231,HLT,USD,Consumer Discretionary,Hotels/Resorts,8773.00,,,1257.0,1255.00,4.53,1681.00,-123.00,-1765.00,-1102.00,15512.00,123.0,1209.00,2870.00,3372.00,5032.00,6430.6,432.9,1002.3,-78.9,2.7,-0.2,17.5,1.2,84.8,-3.0,-7.1,85.1,,2.8,,-7.2,277000000,42.0
829323,"INUVO, INC.",20221231,INUV,USD,Consumer Discretionary,Advertising,75.60,,45.4,,-13.11,-0.11,-5.57,-1.67,-0.30,21.75,35.56,,2.93,16.38,13.60,9.85,63.8,-12.9,-6.8,-3.1,-20.4,-9.2,190.1,-38.5,,64.8,61.2,120.5,-59.5,-36.4,45.3,22.9,119826036,32.4
1744659,"AKERO THERAPEUTICS, INC.",20221231,AKRO,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,-112.0,-112.03,-2.87,-92.52,-63.83,255.63,326.56,356.57,,249.77,355.17,19.08,,,-118.8,-122.6,-22.7,-8.2,-1.5,,-8.0,,21.9,91.6,1861.2,-36.4,-33.3,,,38984772,-14.7
1858180,PRIME NUMBER ACQUISITION I CORP.,20220930,PNAC,USD,Industrials,Consumer Electronics/Appliances,,,,,,,,,,-1.72,66.86,,0.54,66.86,2.43,,,,,,,,,,,-11.0,-2.6,2746.9,,,,,1500000,436.2
1590877,REGENXBIO INC.,20221231,RGNX,USD,Health Care,Biotechnology: Biological Products (No D,112.72,54.5,,-280.3,-280.32,-6.50,-207.49,-11.93,-28.84,516.20,833.27,,96.95,415.98,130.43,,305.6,-152.1,-52.4,-119.9,-6.4,-14.8,37.6,-18.7,,63.5,61.9,318.9,-29.5,-18.3,,219.9,43152000,27.1
1156375,CME GROUP INC.,20221231,CME,USD,Finance,Investment Bankers/Brokers/Service,5019.40,,,2691.0,2691.00,7.40,3056.00,-489.80,-25381.70,26878.70,174175.70,,2720.10,139078.30,137687.50,10482.50,5372.1,2110.7,3151.7,-164.3,4.7,-0.2,8.0,3.1,31.9,39.9,15.4,101.0,7.9,1.2,39.0,3.1,359181000,214.9
1098146,PATRIOT NATIONAL BANCORP INC,20221231,PNBK,USD,Finance,Major Banks,,,,,6.16,1.55,7.04,-122.05,106.46,59.58,1043.36,0.2,38.49,,,1.11,,3.5,6.0,-37.3,15.5,-96.5,,9.0,11.1,154.2,5.7,,5.8,0.3,1.9,,3962898,2446.5
1674168,HILTON GRAND VACATIONS INC.,20221231,HGV,USD,Consumer Discretionary,Hotels/Resorts,3835.00,,,,352.00,2.93,747.00,-97.00,-782.00,2151.00,8004.00,,223.00,,,1416.00,3170.4,128.8,510.2,-802.2,10.1,-15.9,62.8,2.6,39.2,42.6,26.9,,6.0,1.6,65.8,108.7,120000000,111.5
1034842,RIGEL PHARMACEUTICALS INC,20221231,RIGL,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,120.24,1.7,,-58.6,-58.57,-0.34,-73.76,72.78,6.55,-13.62,134.28,,24.46,115.90,65.21,,175.3,-34.1,-29.4,25.4,-12.5,10.8,74.8,-14.5,,-5.8,-10.1,177.7,,-25.4,,102.8,172406000,52.6
26058,CTS CORP,20221231,CTS,USD,Technology,Industrial Machinery/Components,586.87,376.3,210.5,,59.58,1.85,121.20,-111.19,4.34,506.22,748.49,5.1,156.91,325.76,112.53,152.36,571.2,20.8,118.7,-78.1,8.3,-5.4,39.7,1.4,69.1,35.2,67.6,289.5,4.1,2.8,30.1,25.1,32238000,5.9
1492422,"APELLIS PHARMACEUTICALS, INC.",20221231,APLS,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,75.42,,,-652.2,-652.17,-6.15,-513.75,59.89,365.66,169.87,760.22,,551.80,719.52,167.61,,,-861.4,-629.1,184.5,-9.1,2.7,,-12.5,,2.5,22.3,429.3,-507.1,-113.3,,,106114000,0.6
1634379,"METACRINE, INC.",20220930,,USD,-,,,,,-62.2,-62.21,,-47.16,43.91,27.77,37.07,55.04,,52.80,55.04,4.53,,,-76.1,-56.5,36.0,-259.9,165.9,,-350.3,,170.6,67.3,1215.2,-205.3,-138.3,,,42569515,-160.3
896878,INTUIT INC,20230131,INTU,USD,Technology,Computer Software: Prepackaged Software,12726.00,,,,2066.00,7.28,3889.00,-5421.00,1732.00,15842.00,27202.00,781.0,1547.00,4756.00,3862.00,13779.00,13444.7,2361.7,4141.8,-6062.4,3.5,-5.1,11.4,2.0,50.1,13.4,58.2,123.1,14.9,8.7,87.0,87.6,282000000,8.3
788965,HALLADOR ENERGY CO,20221231,HNRG,USD,Energy,Coal Mining,243.90,266.6,,18.1,18.11,0.55,54.17,-53.37,-0.21,215.02,630.55,1.2,3.01,138.52,239.60,,218.2,14.3,53.4,-46.7,17.3,-15.1,70.8,4.6,21.6,69.8,34.1,57.8,6.7,2.3,,-16.9,33649000,133.8
1124941,BEACON ROOFING SUPPLY INC,20221231,BECN,USD,Consumer Discretionary,Wholesale Distributors,8429.70,6194.2,2235.5,-45.5,458.40,5.55,401.10,-395.60,-162.50,1904.10,6003.50,24.0,67.70,2817.50,1389.60,1920.00,7917.8,221.7,148.5,1520.5,3.8,38.7,201.6,5.6,17.7,48.5,31.7,202.8,11.6,3.7,100.8,42.5,68400000,102.7
882184,HORTON D R INC /DE/,20221231,DHI,USD,,,33480.00,,,5895.6,5857.50,16.51,561.80,-414.90,-811.20,20153.30,30264.50,316.5,2591.10,,,163.50,36546.8,6502.7,693.7,-459.4,2.1,-1.4,110.1,19.6,5.1,60.7,66.6,,32.3,21.5,0.8,90.3,346900000,22.7
1350653,"ALPHATEC HOLDINGS, INC.",20221231,ATEC,USD,Health Care,Medical/Dental Instruments,350.87,,233.1,-152.1,-152.15,-1.47,-75.14,-58.28,31.23,-36.71,513.38,,84.70,255.63,138.87,39.78,383.3,-192.4,-92.6,-120.3,-5.8,-7.5,23.9,-12.0,,-2.3,-7.2,184.1,,-37.5,,209.3,103373000,29.0
1610950,"SYNEOS HEALTH, INC.",20221231,SYNH,USD,Health Care,Biotechnology: Commercial Physical & Bio,5393.08,4138.8,,,266.50,2.58,426.98,-105.63,-339.16,3495.00,8199.22,,,1943.94,1724.69,4897.52,6041.3,390.3,522.9,224.6,14.7,6.3,170.1,11.0,9.1,98.4,42.6,112.7,11.2,4.8,140.1,15.3,103477000,
1758730,TRADEWEB MARKETS INC.,20221231,TW,USD,Finance,Investment Bankers/Brokers/Service,1188.78,,,359.6,309.34,1.48,632.82,-60.10,-276.70,4953.79,6260.13,66.0,1257.23,,,2780.26,1307.7,380.9,718.3,-157.6,4.6,-1.0,8.3,2.4,41.3,31.5,79.1,,7.7,6.1,56.1,53.3,208400040,0.3
1551182,EATON CORP PLC,20221231,ETN,USD,Industrials,Industrial Machinery/Components,20752.00,,,2465.0,2462.00,6.14,2533.00,-1200.00,-1340.00,17038.00,35014.00,1301.0,294.00,8746.00,6360.00,14796.00,19500.0,2244.5,2470.1,-1516.3,3.7,-2.3,29.4,3.4,29.6,25.7,48.7,137.5,13.2,6.4,86.8,-3.0,400800000,26.6
1688852,SAFEHOLD INC.,20221231,SAFE,USD,Real Estate,Real Estate Investment Trusts,270.31,3.1,,144.7,135.42,2.21,64.85,-1145.95,1090.98,2141.55,5850.92,43.6,20.07,,,,311.6,149.3,67.3,-1361.0,3.8,-77.5,17.7,8.5,11.8,121.9,36.6,,7.0,2.6,,189.4,61170000,210.1
1460602,ORGENESIS INC.,20221231,ORGS,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,36.03,,,-12.2,-14.89,-1.77,-24.92,-14.13,39.58,27.56,90.93,,5.31,46.32,15.91,8.19,40.2,-15.8,-41.4,7.5,-125.9,22.8,122.4,-48.1,,83.8,30.3,291.1,-57.4,-17.4,29.7,824.0,25096284,176.6
1881741,AROGO CAPITAL ACQUISITION CORP.,20221231,AOGO,USD,Industrials,Consumer Electronics/Appliances,,,,,-0.73,-0.24,-1.13,0.21,0.00,-4.48,106.08,,0.05,0.13,0.99,,,-0.7,-1.1,0.2,-3.5,0.7,,-2.3,,-13.9,-4.2,13.6,,-0.7,,,3079525,344.0
1645469,MONOPAR THERAPEUTICS,20221231,MNPR,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,0.00,,,-10.5,-10.52,,-7.23,-4.92,0.03,10.09,13.23,,8.19,13.17,3.13,,,-12.5,-9.0,-4.9,-195.2,-106.7,,-271.4,,218.8,76.3,420.8,-124.0,-94.6,,,3179542,-109.5
720005,RAYMOND JAMES FINANCIAL INC,20221231,RJF,USD,Finance,Investment Bankers/Brokers/Service,11308.00,,,,1509.00,6.98,72.00,-7151.00,5879.00,9856.00,77047.00,4.0,6177.00,,,1435.00,11842.3,1626.1,3784.4,-7707.7,18.7,-38.1,58.6,8.0,12.4,48.7,12.8,,16.5,2.1,14.6,40.9,220400000,301.8
708781,CASS INFORMATION SYSTEMS INC,20221231,CASS,USD,Consumer Discretionary,Business Services,182.48,,,,34.90,2.53,51.61,-306.39,-59.20,206.33,2573.02,15.4,500.31,,,17.31,177.9,33.0,46.7,-414.8,7.9,-69.8,29.9,5.6,18.0,34.7,8.0,,16.0,1.3,8.4,16.1,13808029,314.2
1750735,MERIDIAN CORP,20221231,MRBK,USD,Finance,Major Banks,,,,21.8,21.83,1.79,84.67,-393.15,323.39,153.28,2062.23,10.9,,,,0.90,,36.2,112.0,-382.4,71.9,-245.4,,23.2,4.3,98.4,7.4,,23.6,1.8,0.6,,12204000,
